Mode 1,Mode 2,Mode 3,Mode 4,Effectif
Acheter,null,null,null,118
Herité,null,null,null,99
Attribution coutumière,null,null,null,78
null,null,null,null,73
Amenager par le ménage lui-même,null,null,null,20
Attribution étatique locale,null,null,null,20
RAS,null,null,null,9
Ne sait pas,null,null,null,8
Attribution étatique,null,null,null,6
Attribution réligieuse,null,null,null,5
Mariage,null,null,null,3
Acheter,4,null,null,2
Herité,3,null,null,2
Abandonné aux paysans,null,null,null,2
Location/bail à un propriétaire,null,null,null,2
null,2,null,null,1
null,null,null,1,1
Mariage,4,null,null,1
