Moyen 1,Moyen 2,Moyen 3,Effectif
Pieds,null,null,182
Moto,null,null,61
Velo,null,null,54
Pieds,Velo,null,39
Pieds,Velo,Moto,23
Pieds,Moto,null,22
null,null,null,19
Pieds,Pirogue,Moto,12
Pieds,Velo,Pirogue,7
Velo,Moto,null,6
Véhicule,null,null,6
Véhicule,Moto,null,4
Pieds,Velo,Véhicule,2
Pieds,Pirogue,null,2
null,null,Velo,1
Velo,Véhicule,Moto,1
null,Moto,null,1
Moto,Pieds,null,1
Velo,Pieds,null,1
Pieds,Velo,Bateau,1
null,Pieds,null,1
Pirogue,Moto,null,1
Velo,Pirogue,Moto,1
RAS,null,null,1
Pieds,Véhicule,null,1
