Latitude,Total
null,165
"02°51'30,3""",11
"01°33'19,3""",4
"04°24'18.2""",3
"2°51'30,3''",3
"N01°33' 58,5''",3
"01°33'43,1""",2
01°33'48.9'',2
"10°24'13.1""",2
"01°34'47,5""",2
"01°33'54,3""",2
"03°49'09.2""",2
"01°96'750""",2
"02°47'08.0""",2
"01°33'48,9""",2
"1°32'38,4''",2
"1°24'12,8''",2
"10°33'47.5""",2
"04°24'16.4""",2
"10°33'48.8""",2
01°33'43.1'',2
"01°24'01,8""",2
"01°32'59""",2
"1°33'19,3''",2
01°25'13.2'',2
"01°33'58,5''",1
"10°33'54.3""",1
"01°24'01,9""",1
"01°33' 48,5''",1
02° 51' 30.0'',1
"01°24'11,9""",1
"01°25'13""",1
"1°33'54,3''",1
"01°84'13,1""",1
"10°24'12.7""",1
01°240.3'11.1'',1
1°33'43'',1
"01°24'12,7''",1
"01°24'12,8''",1
"01°23,7'02""",1
"01°33'43,11""",1
"01°33'8'',2",1
"01°33'07""",1
01°34'04.9'',1
"10°32'59.9""",1
"01°32'59,9""",1
"01°33'54,3''",1
"01°33'47,5''",1
"02°30'54.4""",1
01°32'46'',1
"10°32'41.5""",1
"02°51'28;2""",1
"02°51'30.3""",1
02°51'30.3'',1
"02°51'30,0''",1
"02°51'28,2""",1
"02°51'54,4''",1
"01°33'48,8''",1
"10°24'13""",1
"1°33'48,8''",1
"01°340'43""",1
"01°33'43,1''",1
"01°24'02,3""",1
"01°33'54,""",1
"01°33'43,2""",1
01° 24' 12.2'',1
"01°34'47,3""",1
"01°34'45,4""",1
"01°33'58,5""",1
"01°24'019""",1
"01°24',8 14''",1
"03°49'22.1""",1
"03°49'17.3""",1
"01°33""54,5""",1
"03°49'19.2""",1
"01°33'54,6''",1
"1°33'54,6''",1
01°33'55.1'',1
"03°49'24.6""",1
"01°34'043,8''",1
"02°48'50.7""",1
"01°34'040""",1
01°34.47'47.3'',1
1°34'46'',1
"1°34'46,7''",1
"01°33'54,6""",1
2°48'30.0'',1
"1°34'47,3''",1
02'48'42.3'',1
"01°33'07,3""",1
"02°47'34.0""",1
"02°48'44.0""",1
"01°33'19,3''",1
"01°32""59,9""",1
"N02°47'09,1"" E 024°4",1
"01°32'51,8''",1
"N 02°47'11,6"" E 024°",1
02'47'07.8,1
"1°32'59,9''",1
"1°32'59,9'",1
"10°33'19.3""",1
01°33'19.3'',1
"01°32'41,5""",1
1°32'42'',1
"02°47'04.3""",1
"01°32'38,4""",1
"02°47'30.0""",1
"01° 32' 38,4""",1
"01°32'41,7""",1
"10°32'59.93.9""",1
02'48'47.3,1
"4°24'29,6''",1
"04°24'33.9""",1
"04°24'19.6""",1
"04°24'21.2""",1
"04°24'21.9""",1
04'24'22.4'',1
04'24'21.2,1
"04°24'22.5""",1
"04°24'25.7""",1
"3°49'31,8''",1
"01°34'47,6""",1
01°34'4.7'',1
"01°34'46;5""",1
01°334'48.9'',1
