stratégie 1,stratégie 2,stratégie 3,Effectif
Déplacement vers la source voisine,Déplacement vers la source voisine,null,256
Achat de l'eau,Achat de l'eau,null,99
Accéder à l'AP,Accéder à l'AP,null,25
Déplacement vers la source voisine,Déplacement vers la source voisine,Achat de l'eau,17
null,null,null,15
RAS,RAS,null,12
null,null,Déplacement vers la source voisine,7
Ne sait pas,Ne sait pas,null,5
Migration,Migration,Déplacement vers la source voisine,4
Accéder à l'AP,Accéder à l'AP,Achat de l'eau,2
Déplacement vers la source voisine,Déplacement vers la source voisine,Accéder à l'AP,2
Puiser à la riviere,Puiser à la riviere,null,2
null,null,RAS,1
Accéder à l'AP,Accéder à l'AP,Puiser à la riviere,1
Migration,Migration,null,1
null,null,Accéder à l'AP,1
