Lien 1,Lien 2,Lien 3,Lien 4,Effectif
null,null,null,null,272
Accès à la terre,Accès à la terre,null,null,37
RAS,RAS,null,null,27
Geurre,Geurre,null,null,25
Insécurité,Insécurité,null,null,23
Tuérie,Tuérie,null,null,16
Ne sait pas,Ne sait pas,null,null,14
Domination sur les autochtones,Domination sur les autochtones,null,null,10
Tribalisme,Tribalisme,null,null,5
Pression démographique,Pression démographique,null,null,4
Pauvrété,Pauvrété,null,null,4
Insécurité,Insécurité,Geurre,null,3
Insécurité,Insécurité,Accès à la terre,null,2
Accès à la terre,Accès à la terre,Insécurité,null,1
Tribalisme,Tribalisme,Insécurité,null,1
Geurre,Geurre,RAS,Tribalisme,1
Geurre,Geurre,Tribalisme,null,1
RAS,RAS,Tribalisme,null,1
Insécurité,Insécurité,Accès à la terre,Insécurité,1
Accès à la terre,Accès à la terre,Pression démographique,null,1
Tuérie,Tuérie,Ne sait pas,null,1
