Appartenance Ethnique,Effectif
Zande,86
Bowa,43
Hema,43
null,35
Dinka,27
Yogo,27
Budu,16
Bira,15
Ngbetu,13
Uboli,12
Mbute,11
Nande,10
Mbenge,9
Gbandi,8
Lokele,7
Logo,6
Benza,6
Ngelema,6
Lendu,5
Lulu/Alur,5
Shi,4
Kere,4
Rega,3
Kongo,3
Mbunza,3
Kusu,3
Sango,2
Peul,2
Bisha,2
Avu,2
Lesi,2
Luba,2
Bokundu,2
Gegere,2
Nganzolo,2
Soko,2
Topoke,2
Nzakara,2
Kumu,2
Bazuma,1
Mangbele,1
Batsu,1
Liku,1
Niali,1
Mongo,1
Lugbara,1
Ngbaka,1
Barambo,1
Kumbu,1
Nanganga,1
Ngolo,1
Sikalongo,1
Ngiti,1
