Condition 1,Condition 2,Condition 3,Condition 3,Effectif
null,null,null,null,201
Se conformé aux lois,Se conformé aux lois,null,null,96
Sans condition,Sans condition,null,null,40
Avoir les competences,Avoir les competences,null,null,26
Etre congolais,Etre congolais,null,null,22
Insertion sociale,Insertion sociale,null,null,22
Ne sait pas,Ne sait pas,null,null,16
Ne pas occupé les postes de décision,Ne pas occupé les postes de décision,null,null,6
Disponibilité de l'emploi,Disponibilité de l'emploi,null,null,6
Avoir une adresse,Avoir une adresse,null,null,6
12,12,null,null,3
Avoir une bonne conduite/bonne vie et moeurs,Avoir une bonne conduite/bonne vie et moeurs,null,null,2
Insertion sociale,Insertion sociale,Se conformé aux lois,Se conformé aux lois,1
Avoir les competences,Avoir les competences,Sans condition,Sans condition,1
Ne sait pas,Ne sait pas,Se conformé aux lois,Se conformé aux lois,1
RAS,RAS,null,null,1
